"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://www.w3.org/2000/01/rdf-schema#label","Sumba (Indonézia)"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://dbpedia.org/ontology/wikiPageID",1265210
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://dbpedia.org/ontology/wikiPageRevisionID",22079883
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630214623/http:/www.sumba-info.de/uploads/sumba_november/PetaWisataSumba.jpg"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://xmlns.com/foaf/0.1/name","Sumba"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
