"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/2000/01/rdf-schema#label","Josef Kajetán Tyl"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://dbpedia.org/ontology/wikiPageID",1381047
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://dbpedia.org/ontology/wikiPageRevisionID",23193873
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://dbpedia.org/ontology/abstract","Josef Kajetán Tyl (Kutná Hora, 1808. február 4. – Plzeň, 1856. július 11.) cseh drámaíró, a cseh himnusz szerzője. Képviselő volt az Osztrák Császárság birodalmi gyűlésében."
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Kajetán_Tyl?oldid=23193873&ns=0"
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Kajetán_Tyl"
"http://hu.wikipedia.org/wiki/Josef_Kajetán_Tyl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Kajetán_Tyl"
