"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Karasszon Dezső"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://dbpedia.org/ontology/wikiPageID",1773083
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23880829
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.hu/mutat/vilagokat-mentettek-meg/"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Martely/pages/015_katolikus_falu.htm"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/gyermekei","Dezső  orgonaművész, József  mérnök, István  lelkész, egyetemi tanár ószövetségkutató és Mihály  mérnök"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/házastárs","Irlanda Sára"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/név","Karasszon Dezső"
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Karasszon_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
