"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giacomo_Bulgarelli"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giacomo_Bulgarelli"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giacomo_Bulgarelli"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Bulgarelli"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7myx"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medicina"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_megyeiek"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/wikiPageID",1161877
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/wikiPageRevisionID",23901856
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/giacomo-bulgarelli/"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/kép","Bulgarelli dughetti.jpg"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/név","Giacomo Bulgarelli"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Connecticut_Bicentennials"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:white; border: 1px solid darkblue;"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/meccsek",391
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/meccsek",393
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Medicina"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válfriss",1967-06-28
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottMeccsek",29
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottÉvek",1960
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/válogatottÉvek",1962
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/abstract","Giacomo Bulgarelli (Portonovo di Medicina, 1940. október 24. – Bologna, 2009, február 12.) Európa-bajnok olasz labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/nationalYears","1960"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Connecticut_Bicentennials"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giacomo_Bulgarelli?oldid=23901856&ns=0"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/wikiPageLength",5523
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giacomo_Bulgarelli"
"http://hu.wikipedia.org/wiki/Giacomo_Bulgarelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giacomo_Bulgarelli"
