"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2006-os Radio Disney Music Awards"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radio_Disney_Music_Awards"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageID",1373708
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23896521
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/dátum","--12-11"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/előzőGála",2005
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burbank_(Kalifornia)"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Radio_Disney"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/házigazda","nem volt"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/következőGála",2007
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/abstract","A 2006-os Radio Disney Music Awards a Radio Disney állomásán, Burbankban tartottak. Miley Cyrus nyerte a legtöbb díjat."
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_Radio_Disney_Music_Awards?oldid=23896521&ns=0"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_Radio_Disney_Music_Awards"
"http://hu.wikipedia.org/wiki/2006-os_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards"
