"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasokkal_táncoló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Graham_Greene_(színművész)"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Graham Greene (színművész)"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z05l"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://dbpedia.org/ontology/wikiPageID",614812
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23383524
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Graham-Greene--sz1515"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://xmlns.com/foaf/0.1/name","Graham Greene"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/házastárs","Hilary Blackmore"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/imdb",1295
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/kép","GrahamGreene1998.jpg"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/képaláírás","Graham Greene 1998-ban"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/név","Graham Greene"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/port.hu",8211
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://hu.dbpedia.org/property/születésiHely","Ohsweken, Ontario,"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://dbpedia.org/ontology/abstract","Graham Greene (1952. június 22., , Ontario, Kanada) Oscar-díj-jelölt kanadai színész."
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hilary_Blackmore"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graham_Greene_(színművész)?oldid=23383524&ns=0"
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://dbpedia.org/ontology/wikiPageLength",7461
"http://hu.dbpedia.org/resource/Graham_Greene_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graham_Greene_(színművész)"
"http://hu.dbpedia.org/resource/Halálsoron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Graham_Greene_(színművész)"
"http://hu.dbpedia.org/resource/Transamerica","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Graham_Greene_(színművész)"
"http://hu.dbpedia.org/resource/Wind_River_–_Gyilkos_nyomon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Graham_Greene_(színművész)"
"http://hu.dbpedia.org/resource/Graham_Greene_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graham_Greene_(színművész)"
"http://hu.wikipedia.org/wiki/Graham_Greene_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graham_Greene_(színművész)"
