"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krómsav","http://www.w3.org/2000/01/rdf-schema#label","Krómsav"
"http://hu.dbpedia.org/resource/Krómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
"http://hu.dbpedia.org/resource/Krómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Krómsav","http://dbpedia.org/ontology/wikiPageID",1471894
"http://hu.dbpedia.org/resource/Krómsav","http://dbpedia.org/ontology/wikiPageRevisionID",19498513
"http://hu.dbpedia.org/resource/Krómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krómsav","http://dbpedia.org/ontology/abstract","A krómsav szabad állapotban nem, csak oldatban ismeretes erős sav, képlete H2CrO4. Anhidridje a króm-trioxid, CrO3, erős oxidálószerek. Felhasználhatóak üvegfelületek tisztítására. Akkor keletkezik, ha kromát vagy dikromát sókat kénsavval vagy ritkábban salétromsavval savanyítanak.Vagy ha króm-trioxidot oldanak vízben: CrO3 + H2O ⇌ H2CrO4 Ha a krómsavban további króm-trioxidot oldunk, a még instabilabb dikrómsav keletkezik, ez is erős sav és oxidálószer. [Cr2O7]2− + 2H+ ⇌ H2Cr2O7 ⇌ H2CrO4 + CrO3 2 [HCrO4]− ⇌ [Cr2O7]2− + H2O"
"http://hu.dbpedia.org/resource/Krómsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krómsav?oldid=19498513&ns=0"
"http://hu.dbpedia.org/resource/Krómsav","http://dbpedia.org/ontology/wikiPageLength",880
"http://hu.dbpedia.org/resource/Krómsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krómsav"
"http://hu.wikipedia.org/wiki/Krómsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krómsav"
