"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Poincaré-sejtés"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yc5"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageID",565267
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",23614470
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/03/19/kulonc_orosz_zseninek_iteltek_az_egymillio_dollaros_matematikai_dijat/"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://matekold.fazekas.hu/portal/eloadas/2006/eloadas_2006_09_19_moussong.pdf"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/46729/visszautasitotta_dijat_az_orosz_matekzseni"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TzMZKiCgEVE"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108174143/http:/www.gap-system.org/%7ehistory/Biographies/Poincare.html"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/abstract","A Poincaré-sejtés egy híres matematikai probléma: a topológia egyik sokáig igazolatlanul maradt sejtése volt. Egyike volt a megoldó számára magas pénzjutalommal kecsegtető millenniumi problémáknak. Poincaré szerint a kétdimenziós tér egyenletei átalakíthatók a háromdimenziós térhez is. Más megfogalmazásban: bizonyos egyenletek a kétdimenziós térre vonatkozóan is átalakíthatók úgy, hogy érvényesek legyenek a háromdimenziós térre is."
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poincaré-sejtés?oldid=23614470&ns=0"
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/Poincaré-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poincaré-sejtés"
"http://hu.wikipedia.org/wiki/Poincaré-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poincaré-sejtés"
