"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://www.w3.org/2000/01/rdf-schema#label","Kőváry Károly (matematikatanár)"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rátz_Tanár_Úr_életműdíjasok"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageID",525167
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23536654
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphisoft.hu/ceginfo/hirek_es_esemenyek/sajtokozlemenyek/raczdijak.html"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/cikkek/kavics_1923-2003/kavics.h.shtml"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316204527/http:/umann.hu/kavics/lsuranyi/interju.html"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316204152/http:/umann.hu/kavics/lsuranyi/"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scolopi.org/esp/biblioteca/ephemerides/2006/mayo/kovary.pdf"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vpg.sulinet.hu/hirek/hir2001/kavicsri.html"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=kovaryk"
"http://hu.dbpedia.org/resource/Kőváry_Károly_(matematikatanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vpg.sulinet.hu/hirek/hir2002/kavicsel.html"
