"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/2000/01/rdf-schema#label","Autókereskedők"
"http://hu.dbpedia.org/resource/Autókereskedők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grgp3"
"http://hu.dbpedia.org/resource/Autókereskedők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Autókereskedők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Autókereskedők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Autókereskedők","http://dbpedia.org/ontology/wikiPageID",417703
"http://hu.dbpedia.org/resource/Autókereskedők","http://dbpedia.org/ontology/wikiPageRevisionID",23673451
"http://hu.dbpedia.org/resource/Autókereskedők","http://dbpedia.org/ontology/wikiPageExternalLink","http://belsoseg.blog.hu/2014/03/20/az_autokereskedok_szint_vallanak"
