"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://www.w3.org/2000/01/rdf-schema#label","Jáfet (Noé fia)"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046d3"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://dbpedia.org/ontology/wikiPageID",298615
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23795196
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://dbpedia.org/ontology/abstract","Jáfet mint bibliai alak, Noé három fiának egyike volt. Feleségével együtt ő is a bárkában vészelte át az özönvizet. Noé fiai a nagy népcsoportok ősapjaiként jelennek meg. A Biblia alapján Sém utódai a sémiták (sémi népek), Kám (más nevein: Khám, Hám) utódai a hamiták, Jáfet utódait pedig az indoeurópai népekként azonosítják. A Teremtés könyve a Szentírásban sajátosan magyarázza a népek történelmének alakulását. Eszerint Noé szőlőt nevelt magának és a gyümölcséből bort készített, viszont a bor annyira lerészegítette, hogy az önkívülettől azt se tudta mit csinál. Így esett meg, hogy meztelenül feküdt sátrában, amit észrevett Kám, aki viszont elújságolta apja részegségét a másik két testvérének. Szem és Jáfet elszörnyülködtek és takarókkal takarták be apjukat, nehogy még nagyobb szégyen érje. Noé ezért megáldotta Szemet és Jáfetet. Bár Szemet helyezte az első sorba, de a Szentírás szerint Jáfet utódainak is hatalmas, tágas hely jutott a világon és közösen élhet Szem utódaival, míg Kám utódainak mindkettőjük utódait szolgálniuk kell (Ter 9,20-27)."
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jáfet_(Noé_fia)?oldid=23795196&ns=0"
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jáfet_(Noé_fia)"
"http://hu.dbpedia.org/resource/Jáfet_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)"
"http://hu.wikipedia.org/wiki/Jáfet_(Noé_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jáfet_(Noé_fia)"
