"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://www.w3.org/2000/01/rdf-schema#label","India és Madagaszkár dinoszauruszainak listája"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://dbpedia.org/ontology/wikiPageID",750987
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22733465
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/vég"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/szín"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/kezdet"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/cím","Dinoszauruszok listái kontinensek szerint"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/kép",80
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/név","Navbox/doc"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/lista","Afrika dinoszauruszainak listája Ázsia dinoszauruszainak listája Európa dinoszauruszainak listája India és Madagaszkár dinoszauruszainak listája Észak-Amerika dinoszauruszainak listája Dél-Amerika dinoszauruszainak listája Ausztrália és az Antarktisz dinoszauruszainak listája"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://hu.dbpedia.org/property/címke","millió év"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi dinoszaurusz lista olyan nemeket tartalmaz, amelyek India és Madagaszkár területéről kerültek elő. Bár India és Madagaszkár napjainkban nagymértékben elkülönülnek, a mezozoikum idejének nagy részén összekapcsolódtak, és hasonló, a mai Afrika és Ázsia területén találhatótól eltérő dinoszaurusz faunával rendelkeztek."
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_és_Madagaszkár_dinoszauruszainak_listája?oldid=22733465&ns=0"
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://dbpedia.org/ontology/wikiPageLength",11592
"http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_és_Madagaszkár_dinoszauruszainak_listája"
"http://hu.wikipedia.org/wiki/India_és_Madagaszkár_dinoszauruszainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_és_Madagaszkár_dinoszauruszainak_listája"
