"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Molnár (családnév)"
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://dbpedia.org/ontology/wikiPageID",1715586
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22914997
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://dbpedia.org/ontology/abstract","A Molnár régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: az étkezéshez szükséges magvak őrlését végző mesterember. Hasonló családnevek: Liszt, Lisztes, Malmos, Őrlő. 2020-ban a nyolcadik leggyakoribb családnév volt Magyarországon. 103 379 személy viselte ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_(családnév)?oldid=22914997&ns=0"
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Molnár_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_(családnév)"
"http://hu.wikipedia.org/wiki/Molnár_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_(családnév)"
