"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/2000/01/rdf-schema#label","Karl Schorn"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorfiak"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://dbpedia.org/ontology/wikiPageID",1267897
"http://hu.dbpedia.org/resource/Karl_Schorn","http://dbpedia.org/ontology/wikiPageRevisionID",23857051
"http://hu.dbpedia.org/resource/Karl_Schorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/090/pc009087.html%232"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/kép","Karl Schorn.jpg"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/képaláírás","Karl von Piloty rajza"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/090/pc009087.html%232"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://hu.dbpedia.org/property/szócikk","Schorn"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://dbpedia.org/ontology/abstract","Karl Schorn (Düsseldorf, 1800. október 16. – München, 1850. október 7.) német festő."
"http://hu.dbpedia.org/resource/Karl_Schorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Schorn?oldid=23857051&ns=0"
"http://hu.dbpedia.org/resource/Karl_Schorn","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Karl_Schorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Schorn"
"http://hu.wikipedia.org/wiki/Karl_Schorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Schorn"
