"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Modesto"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modesto"
"http://hu.dbpedia.org/resource/George_Lucas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modesto"
"http://hu.dbpedia.org/resource/James_Algar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modesto"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modesto"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/2000/01/rdf-schema#label","Modesto"
"http://hu.dbpedia.org/resource/Modesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Modesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Modesto","http://dbpedia.org/ontology/wikiPageID",1443921
"http://hu.dbpedia.org/resource/Modesto","http://dbpedia.org/ontology/wikiPageRevisionID",23319525
"http://hu.dbpedia.org/resource/Modesto","http://xmlns.com/foaf/0.1/name","Modesto"
"http://hu.dbpedia.org/resource/Modesto","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Modesto","http://hu.dbpedia.org/property/név","Modesto"
"http://hu.dbpedia.org/resource/Modesto","http://dbpedia.org/ontology/abstract","Modesto város az USA Kalifornia államában. Lakosainak száma 201 165 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/Modesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modesto?oldid=23319525&ns=0"
"http://hu.dbpedia.org/resource/Modesto","http://dbpedia.org/ontology/wikiPageLength",1015
"http://hu.dbpedia.org/resource/Modesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modesto"
"http://hu.dbpedia.org/resource/Steve_Forrest","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modesto"
"http://hu.wikipedia.org/wiki/Modesto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modesto"
