"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://www.w3.org/2000/01/rdf-schema#label","Auckland-szigeteki bukó"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j7z0"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://dbpedia.org/ontology/wikiPageID",139567
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://dbpedia.org/ontology/wikiPageRevisionID",19478174
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/name","Auckland-szigeteki bukó"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/wikicommonscat","Mergus australis"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/wikispecies","Mergus australis"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/binomial","Mergus australis"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/binomialAuthority","Hombron & Jacquinot, 1841"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/extinct",1902
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/genus","Mergus"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/species","M. australis"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tengeri_récék_és_bukók"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://dbpedia.org/ontology/abstract","Az Auckland-szigeteki bukó (Mergus australis ) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó mára kihalt faj volt."
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auckland-szigeteki_bukó?oldid=19478174&ns=0"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auckland-szigeteki_bukó"
"http://hu.dbpedia.org/resource/Auckland_bukó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó"
"http://hu.dbpedia.org/resource/Mergus_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó"
"http://hu.wikipedia.org/wiki/Auckland-szigeteki_bukó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auckland-szigeteki_bukó"
