"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://www.w3.org/2000/01/rdf-schema#label","Az álruhás kertészlány"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2l4w"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart-operák"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://dbpedia.org/ontology/wikiPageID",623498
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://dbpedia.org/ontology/wikiPageRevisionID",23755219
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_operái"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://dbpedia.org/ontology/abstract","Az álruhás kertészlány Wolfgang Amadeus Mozart 1775. január 13-án, Münchenben bemutatott háromfelvonásos opera buffája. A Magyar Állami Operaház 1924-ben mutatta be a darabot, legutóbb pedig 2004-ben újították fel az Erkel Színházban."
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_álruhás_kertészlány?oldid=23755219&ns=0"
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://dbpedia.org/ontology/wikiPageLength",9708
"http://hu.dbpedia.org/resource/Az_álruhás_kertészlány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_álruhás_kertészlány"
"http://hu.wikipedia.org/wiki/Az_álruhás_kertészlány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_álruhás_kertészlány"
