"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/A_vámpír_herceg","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/A_vámpír_inasa","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/A_vámpír_inasa","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Az_ördög_szeme_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Az_ördög_szeme_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Echo_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Echo_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Elveszett_kolónia","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Elveszett_kolónia","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Heisenberg_szeme","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Heisenberg_szeme","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Káprázat_(Mark_W._Tiedemann)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Káprázat_(Mark_W._Tiedemann)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Polaris_(regény,_Jack_McDevitt)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Polaris_(regény,_Jack_McDevitt)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Született_stratéga","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Született_stratéga","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Tűzmadár_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Tűzmadár_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Végjáték_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
