"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rogne"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2cmz"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stabæk_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/wikiPageID",1229583
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/wikiPageRevisionID",21164769
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/thomas-rogne/profil/spieler/62086"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/player/_/id/133094/thomas-rogne%3Fcc=5739"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304045414/http:/www.arkiv.stabak.no/soccerstats/player.php%3Fid=174"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lech_Poznań_keret"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/név","Thomas Rogne"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/teljesNév","Thomas Pauck Rogne"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stabæk_Fotball"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KKS_Lech_Poznań"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KKS_Lech_Poznań"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stabæk_Fotball"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Lommedalen_IL"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/juniorOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/klubfriss",2019-04-08
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válfriss",2017-10-24
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/abstract","Thomas Pauck Rogne (Bærum, 1990. június 29. –) norvég válogatott labdarúgó, aki jelenleg a Lech Poznań játékosa."
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/birthName","Thomas Pauck Rogne"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KKS_Lech_Poznań"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stabæk_Fotball"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
