"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepelyi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Fördős_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Fördős_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Gaál_György_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Kozma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Széchenyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Vépi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://www.w3.org/2000/01/rdf-schema#label","Kőröshegyiek"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://dbpedia.org/ontology/wikiPageID",1485674
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://dbpedia.org/ontology/wikiPageRevisionID",19416798
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://www.w3.org/2004/02/skos/core#prefLabel","Kőröshegyiek"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőröshegyiek?oldid=19416798&ns=14"
