"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://www.w3.org/2000/01/rdf-schema#label","Párta (ruházat)"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/wikiPageID",426903
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/wikiPageRevisionID",21921067
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01671/html/index.html%3F00025.htm&00023.htm"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsikazsu.atw.hu/viselet/kalotaszegi.htm"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011005051/http:/www.sulinet.hu/tart/fcikk/Kjfb/0/13275/1"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228013323/http:/www.sulinet.hu/tart/fncikk/Kjfc/0/7137/kalotaszeg.html"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/abstract","A párta a leányok fejét a szüzesség jelképeként övező pánt, melyet a lakodalomig viseltek. Pártában maradt a vén lány, akinek nem jutott férj és így nem volt módjában, hogy a pártát letegye."
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párta_(ruházat)?oldid=21921067&ns=0"
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Párta_(ruházat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párta_(ruházat)"
"http://hu.wikipedia.org/wiki/Párta_(ruházat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párta_(ruházat)"
