"subject","predicate","object"
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://www.w3.org/2000/01/rdf-schema#label","Périgordi iskola"
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030nn6"
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://dbpedia.org/ontology/wikiPageID",1718818
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22924782
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Périgord-i_iskola"
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Périgordi_iskola?oldid=22924782&ns=0"
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Périgordi_iskola"
"http://hu.wikipedia.org/wiki/Périgordi_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Périgordi_iskola"
