"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom"
"http://hu.dbpedia.org/resource/Kategória:XI._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom"
"http://hu.dbpedia.org/resource/Kategória:XII._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Középbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://dbpedia.org/ontology/wikiPageID",901927
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",11345147
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi Középbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_Középbirodalom?oldid=11345147&ns=14"
