"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Hamid_(gyeplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók"
"http://hu.dbpedia.org/resource/Mohammad_Asad_Malik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók"
"http://hu.dbpedia.org/resource/Zakir_Hussain_(gyeplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni gyeplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://dbpedia.org/ontology/wikiPageID",1643919
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",21518604
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyeplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztáni gyeplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_gyeplabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztáni_gyeplabdázók?oldid=21518604&ns=14"
