"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://www.w3.org/2000/01/rdf-schema#label","Bakhita Szent Jozefina"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ptwc"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://dbpedia.org/ontology/wikiPageID",1038931
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://dbpedia.org/ontology/wikiPageRevisionID",23705167
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130214074000/http:/www.wordonfire.org/WoF-Blog/WoF-Blog/February-2011/Spirituality-St-Josephine-Bakhita.aspx"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackpast.org/%3Fq=gah/mahdist-revolution-1881-1898"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrol.com/archive/josephine_bakhita.htm"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncronline.org/node/17100"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725212152/http:/ctscatholiccompass.org/wp-content/uploads/2011/02/b.-Josephine-Bakhita1"
