"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/2000/01/rdf-schema#label","Kurt-Asle Arvesen"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbrh"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kerékpárosok"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://dbpedia.org/ontology/wikiPageID",519979
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://dbpedia.org/ontology/wikiPageRevisionID",23813414
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722133040/http:/www.team-saxobank.com/person_profiles.asp%3Fp_id=23"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://hu.dbpedia.org/property/kép","CSC-HEW-Cyclassics-2005.jpg"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://hu.dbpedia.org/property/magasság",183
