"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://www.w3.org/2000/01/rdf-schema#label","Bosszúvágy 3. - A terror utcája"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7lzt"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://dbpedia.org/ontology/wikiPageID",903937
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://dbpedia.org/ontology/wikiPageRevisionID",11356494
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosszúvágy_3._-_A_terror_utcája?oldid=11356494&ns=0"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosszúvágy_3._-_A_terror_utcája"
"http://hu.wikipedia.org/wiki/Bosszúvágy_3._-_A_terror_utcája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosszúvágy_3._-_A_terror_utcája"
