"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/2000/01/rdf-schema#label","Paul Wartelle"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille-iek"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://dbpedia.org/ontology/wikiPageID",1413298
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://dbpedia.org/ontology/wikiPageRevisionID",22730176
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210143940/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=WARTEPAU01"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106035457/http:/www.sports-reference.com/olympics/athletes/wa/paul-wartelle-1.html"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://dbpedia.org/ontology/abstract","Paul Wartelle (Lille, Nord, 1892. január 9. – Lille, Nord, 1974. december 7.) olimpiai bronzérmes francia tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. bronzérmes lett. Testvére, Julien Wartelle, vele együtt lett bronzérmes."
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Wartelle?oldid=22730176&ns=0"
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Paul_Wartelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Wartelle"
"http://hu.wikipedia.org/wiki/Paul_Wartelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Wartelle"
