"subject","predicate","object"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/1911_(film)","http://www.w3.org/2000/01/rdf-schema#label","1911 (film)"
"http://hu.dbpedia.org/resource/1911_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történelmi_filmek"
"http://hu.dbpedia.org/resource/1911_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmdrámák"
"http://hu.dbpedia.org/resource/1911_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_történelmi_filmek"
"http://hu.dbpedia.org/resource/1911_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_háborús_filmek"
"http://hu.dbpedia.org/resource/1911_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/1911_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_háborús_filmek"
"http://hu.dbpedia.org/resource/1911_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmdrámák"
"http://hu.dbpedia.org/resource/1911_(film)","http://dbpedia.org/ontology/wikiPageID",1738757
"http://hu.dbpedia.org/resource/1911_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23714914
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/cím",1911
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/eredetiCím",1911
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/forgalmazó","Huaxia Film Distribution"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/forgalmazó","East Film & TV Distribution"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/forgalmazó","Media Asia Distributions"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winston_Chao"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Li_Ping-ping"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/gyártó","Shanghai Film Studio"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/gyártó","Jiangsu Broadcasting Corporation"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/gyártó","Shanghai Film Group Corporation"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/időtartam",125
