"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Bögöly (regény)"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x55h"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_regények"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/wikiPageID",1076357
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22712326
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905230410/http:/www.gutenberg.org/ebooks/3431"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151107070628/http:/moly.hu/konyvek/ethel-lilian-voynich-a-bogoly"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://xmlns.com/foaf/0.1/name","Bögöly"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/alcím","Vihar Itália Felett"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/eredetiCím","The Gadfly"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/fordító",1951
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/fordító",1954
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Bögöly_(film)"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1897
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Henry_Holt_and_Company"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/kép","D.jav Bögöly 1951.jpg"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első magyar kiadás borítója"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1951
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ifjúsági_Könyvkiadó"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/név","Bögöly"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/oldalak",275
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Forradalom"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/abstract","A Bögöly az ír származású, Ethel Lilian Voynich regénye, melyet az Amerikai Egyesült Államokban, 1897-ben adtak ki először. Az 1840-es évek Itáliájában játszódik a regény, akkor, amikor az olasz hazafiak az osztrák fennhatóság ellen folytattak kilátástalan a harcot. A regény három könyvre van felosztva, az első Arthur (Bögöly) fiatalkoráról és szökéséről, a második és harmadik könyv pedig Bögöly visszatéréséről és olaszországi tevékenységéről szól. Voynich írt egy másik regényt is a főhősről, An Interrupted Friendship – (meaning ""The Gadfly in exile"") címmel, ami Bögöly önkéntes száműzetéséről szól a Dél-Amerikai kontinensen (A Bögöly c. regény első és második könyve közötti időszak). Ez a regény magyar nyelven sohasem jelent meg."
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/numberOfPages",275
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/title","Vihar Itália Felett"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Forradalom"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Henry_Holt_and_Company"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/1951"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/1954"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bögöly_(regény)?oldid=22712326&ns=0"
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://dbpedia.org/ontology/wikiPageLength",7917
"http://hu.dbpedia.org/resource/Bögöly_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bögöly_(regény)"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Bögöly_(regény)"
"http://hu.wikipedia.org/wiki/Bögöly_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bögöly_(regény)"
