"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe-Max_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/John_Harkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Juergen_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret","http://dbpedia.org/ontology/wikiPageID",1669402
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23057942
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret?oldid=23057942&ns=10"
"http://hu.dbpedia.org/resource/Marcelo_Balboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Mike_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Predrag_Radosavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Roy_Wegerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Thomas_Dooley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_CONCACAF-aranykupa-keret"
