"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Siró_Maszamune"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Siró_Maszamune"
"http://hu.dbpedia.org/resource/Ghost_in_the_Shell","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Siró_Maszamune"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_1995)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Siró_Maszamune"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_1995)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Siró_Maszamune"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/2000/01/rdf-schema#label","Siró Maszamune"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050r0"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényrajzolók"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://dbpedia.org/ontology/wikiPageID",495437
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://dbpedia.org/ontology/wikiPageRevisionID",22810719
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520065908/http:/shirowledge.com/index_enu.html"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901164954/http:/www.manga.hu/index.php%3Fid=52&content=mangaka"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430050918/http:/www.takotech.net/mshp/"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805071700/http:/www.motorballer.org/shirow/"
