"subject","predicate","object"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://www.w3.org/2000/01/rdf-schema#label","MPE Agapé Pünkösdi Gyülekezet"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karizmatikus_mozgalom"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://dbpedia.org/ontology/wikiPageID",576717
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://dbpedia.org/ontology/wikiPageRevisionID",22491055
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://agape.punkosdi.hu"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://xmlns.com/foaf/0.1/name","MPE Agapé Pünkösdi Gyülekezet"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/alapítva",1934
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/honlap","agape.punkosdi.hu"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/név","MPE Agapé Pünkösdi Gyülekezet"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/székhely",1146
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Pünkösdi-karizmatikus_mozgalom"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/lelkésziTisztség","lelkipásztor"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/lelkésziVezető","jelenleg nem betöltött"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/tagság",171
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/nemlelkésziTisztség","Presbitériumi megbízott"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://hu.dbpedia.org/property/nemlelkésziVezető","Nagy László"
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://dbpedia.org/ontology/abstract","A Magyar Pünkösdi Egyházhoz (MPE) tartozó Agapé Pünkösdi Gyülekezet története a két világháború közötti időszakig nyúlik vissza: 1934. augusztus 5-től számítódik a gyülekezet ""hivatalos"" megalapítása. Az Orczy úton rendszeresen összejöveteleket tartó házi csoport tagja 1934 tavaszán vásárolták meg és hozták rendbe a VII. kerület Aréna út 7. - később XIV., Dózsa György út 7. - szám alatti ház belső udvarában lévő épületet, ami valamikor lovaglóterem volt, majd a zsidó hitközségé lett, és étkeztetésre használták. A többször felújított - és most is átépítésre váró - épület a mai napig is otthont ad a gyülekezetnek. Az MPE Agapé Pünkösdi Gyülekezet nem azonos az ."
"http://hu.dbpedia.org/resource/MPE_Agapé_Pünkösdi_Gyülekezet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
