"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://www.w3.org/2000/01/rdf-schema#label","Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://dbpedia.org/ontology/wikiPageID",746629
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://dbpedia.org/ontology/wikiPageRevisionID",13415374
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bogyókapófélék?oldid=13415374&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Toxorhamphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Rhamphocharis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
