"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Miron Ivanov"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófiaiak"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://dbpedia.org/ontology/wikiPageID",1768967
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://dbpedia.org/ontology/wikiPageRevisionID",23817745
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://literaturensviat.com/%3Fp=22666"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://bgf.zavinagi.org/index.php/%D0%9C%D0%B8%D1%80%D0%BE%D0%BD_%D0%98%D0%B2%D0%B0%D0%BD%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0412063/"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://dbpedia.org/ontology/abstract","Miron Ivanov, Мирон Василев Иванов (Szófia, 1931. július 1. – Szófia, 1988. december 7.) bolgár író, tudományos-fantasztikus szerző."
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miron_Ivanov?oldid=23817745&ns=0"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://dbpedia.org/ontology/wikiPageLength",3663
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miron_Ivanov"
"http://hu.wikipedia.org/wiki/Miron_Ivanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miron_Ivanov"
