"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/2000/01/rdf-schema#label","Garth Ennis"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfsp"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északírek"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://dbpedia.org/ontology/wikiPageID",309704
"http://hu.dbpedia.org/resource/Garth_Ennis","http://dbpedia.org/ontology/wikiPageRevisionID",23115146
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/kép","Ennis, Garth .jpg"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/név","Garth Ennis"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Holywood_(Észak-Írország)"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Északír"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/szakma","képregény-író"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://hu.dbpedia.org/property/kitüntetései","Eisner-díj 1998: Legjobb író"
