"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rodolfo_Sandoval"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Sandoval"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/wikiPageID",1498613
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/wikiPageRevisionID",19861201
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.rodolfo.sandoval.57285.en.html"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/név","Rodolfo Sandoval"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/teljesNév","Rodolfo Ariel Sandoval"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://hu.dbpedia.org/property/válogatottÉvek",1970
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/abstract","Rodolfo Ariel Sandoval (1948. október 4. –) uruguayi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/birthName","Rodolfo Ariel Sandoval"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/nationalYears","1970"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodolfo_Sandoval?oldid=19861201&ns=0"
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Rodolfo_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodolfo_Sandoval"
"http://hu.wikipedia.org/wiki/Rodolfo_Sandoval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodolfo_Sandoval"
