"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Malawi földrajza"
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://dbpedia.org/ontology/wikiPageID",766903
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327724
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi"
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Malawi földrajza"
"http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malawi_földrajza?oldid=13327724&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_földrajza"
