"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Orlay Jenő"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/wikiPageID",604808
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23725669
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://gramofononline.hu/177140725/dob_parbaj"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbface.com/budapest/a-polgar-berhaz-2"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://xmlns.com/foaf/0.1/name","Orlay Jenő"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/kép","Orlay Jenő.jpg"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/név","Orlay Jenő"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/kiadók","Odeon, Columbia, Polydor"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/születésiNév","Obendorfer Jenő"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/tevékenység","zenekarvezető, zeneszerző"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/halálHelye","Großnöbach, München"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/szülei","Obendorfer Károly"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://hu.dbpedia.org/property/szülei","Gemsz Jozefa"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/abstract","Orlay Jenő, (eredeti neve Obendorfer Jenő, beceneve Chappy, majd Csöp[p]i) (Budapest, Józsefváros, 1905. október 31. – München, 1973. március 28.) zenekarvezető, zeneszerző, dzsesszdobos."
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orlay_Jenő?oldid=23725669&ns=0"
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://dbpedia.org/ontology/wikiPageLength",11404
"http://hu.dbpedia.org/resource/Orlay_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orlay_Jenő"
"http://hu.wikipedia.org/wiki/Orlay_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orlay_Jenő"
