"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bernyák Ferenc"
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tótság_esperesei"
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://dbpedia.org/ontology/wikiPageID",356066
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20172959
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108095704/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_egyhazmegye_3k/3k_r.html"
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://dbpedia.org/ontology/abstract","Bernyák Ferenc vagy Bernják szlovénül Franc Bernjak (Radóc, 1773. október 4. – Hidegkút, 1833. január 6.) magyarországi szlovén római katolikus pap és tótsági esperes. Felsőlendva melletti Radófán (ma Radovci, Szlovénia) született, kilencéves korában szülei elhaltak és a Kelcz-Adélffy árvaházba került pontosan 1781. július 5-én. Mikor érett férfiúvá serdült Szombathelyen teológiát kezdett tanulni, s 1797. március 26-án felszentelték. Először mint káplán működött szülőföldjén, a Tótságban, melyet később Vendvidéknek neveztek, aminek nagyobb része az első világháború vége óta Muravidék (Prekmurje) néven Szlovénia része.1797 és 1798 Belatinc (ma Beltinci) plébániáján működött, majd 1798. augusztus 1-jén megkapta a vashidegkúti plébániát (ma Cankova), melyet haláláig vezetett. Káplánjai voltak itt Kossics József, a magyarországi szlovén irodalom egyik legjelentősebb alakja, akitől a vend szépirodalmat számítják. Azonkívül Szabár Jakab horvát nemzetiségű, de magyar és vend nyelven alkotó író. 1826-tól volt a Tótság esperese, amit haláláig ellátott. Művelt ember volt, egyformán jól beszélt vendül, magyarul és németül is. Az 1808. május 11-i, illetve 1829. június 10-i vizitációk részletes leírást tartalmaznak róla és plébániájáról."
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernyák_Ferenc?oldid=20172959&ns=0"
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Bernyák_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernyák_Ferenc"
"http://hu.wikipedia.org/wiki/Bernyák_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernyák_Ferenc"
