"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Botswana_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Botswana domborzata"
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://dbpedia.org/ontology/wikiPageID",766728
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480942
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Botswana domborzata"
"http://hu.dbpedia.org/resource/Kategória:Botswana_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botswana_domborzata?oldid=12480942&ns=14"
