"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://www.w3.org/2000/01/rdf-schema#label","Német rúdugrók"
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://dbpedia.org/ontology/wikiPageID",1186524
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://dbpedia.org/ontology/wikiPageRevisionID",18433806
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Német rúdugrók"
"http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_rúdugrók?oldid=18433806&ns=14"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók"
"http://hu.dbpedia.org/resource/Silke_Spiegelburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók"
