"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://www.w3.org/2000/01/rdf-schema#label","Várhegyi Lászlóné"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://dbpedia.org/ontology/wikiPageID",786322
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://dbpedia.org/ontology/wikiPageRevisionID",23588386
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várhegyi_Lászlóné?oldid=23588386&ns=0"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várhegyi_Lászlóné"
"http://hu.wikipedia.org/wiki/Várhegyi_Lászlóné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várhegyi_Lászlóné"
