"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/2000/01/rdf-schema#label","Ptuji-tó"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gng12"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://dbpedia.org/ontology/wikiPageID",1136557
"http://hu.dbpedia.org/resource/Ptuji-tó","http://dbpedia.org/ontology/wikiPageRevisionID",15188456
"http://hu.dbpedia.org/resource/Ptuji-tó","http://xmlns.com/foaf/0.1/name","Ptuji-tó"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/kép","PtujskoJezero1.JPG"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/képaláírás","A Ptuji-tó látképe Ptuj városával az előtérben"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/magasság",217.5
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/név","Ptuji-tó"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
