"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/2000/01/rdf-schema#label","Trükkös Tom"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt71c5"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://dbpedia.org/ontology/wikiPageID",1014100
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",23021517
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/epizódokSzáma",70
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://hu.dbpedia.org/property/eredetiCsatorna","CBeebies"
