"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Justin McCarthy (jégkorongozó)"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbf9t"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1151722
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22753184
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529344-justin-mccarthy.html"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=109557"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926195946/http:/databaseolympics.com/players/playerpage.htm%3Filkid=MCCARJUS01"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314170101/http:/www.sports-reference.com/olympics/athletes/mc/justin-mccarthy-1.html"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Justin Jeremiah McCarthy olimpiai ezüstérmes amerikai jégkorongozó. Az 1924. évi téli olimpiai játékokon részt vett az amerikai férfi jégkorong-válogatottal a jégkorongtornán. A csoportkörből óriási fölénnyel, kapott gól nélkül jutottak tovább a négyes döntőbe, ahol csak a kanadai válogatott tudta őket legyőzni, így ezüstérmesek lettek. A Boston Athletic Associationból került a válogatottba. 5 mérkőzésen játszott és 8 gólt ütött. Ebből kétszer mesterhármast."
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justin_McCarthy_(jégkorongozó)?oldid=22753184&ns=0"
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justin_McCarthy_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Justin_McCarthy_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justin_McCarthy_(jégkorongozó)"
