"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csertölgy","http://www.w3.org/2000/01/rdf-schema#label","Csertölgy"
"http://hu.dbpedia.org/resource/Csertölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylbk"
"http://hu.dbpedia.org/resource/Csertölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Csertölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csertölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Csertölgy","http://dbpedia.org/ontology/wikiPageID",347480
"http://hu.dbpedia.org/resource/Csertölgy","http://dbpedia.org/ontology/wikiPageRevisionID",22825882
"http://hu.dbpedia.org/resource/Csertölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621160721/http:/www.aeszveszprem.t-online.hu/Fafajok/cs.htm"
"http://hu.dbpedia.org/resource/Csertölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/rt/dendro_elm/dendrologia_03.pdf"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/name","Csertölgy"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/imageCaption","Magányos cserfa"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/wikispecies","Quercus cerris"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/binomial","Quercus cerris"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/species","Q. cerris"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csertölgy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Csertölgy","http://dbpedia.org/ontology/abstract","A csertölgy (cserfa, Quercus cerris) a bükkfavirágúak (Fagales) rendjébe, ezen belül a bükkfafélék (Fagaceae) családjába tartozó fa."
"http://hu.dbpedia.org/resource/Csertölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csertölgy?oldid=22825882&ns=0"
"http://hu.dbpedia.org/resource/Csertölgy","http://dbpedia.org/ontology/wikiPageLength",5253
"http://hu.dbpedia.org/resource/Csertölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csertölgy"
"http://hu.dbpedia.org/resource/Cserefa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csertölgy"
"http://hu.dbpedia.org/resource/Cserfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csertölgy"
"http://hu.dbpedia.org/resource/Quercus_cerris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csertölgy"
"http://hu.wikipedia.org/wiki/Csertölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csertölgy"
