"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Heszky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Ignotus_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/K._Havas_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Komócsin_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1910–1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Kulich_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Lőwy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Nemes_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Nezvál_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Pesti_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Rajk_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Révész_Géza_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Sebes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Sebes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Sebes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Sebes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Stolte_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Szerényi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Tamási_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Tömpe_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Vadas_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Zsinkó_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Ábrahám_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok","http://www.w3.org/2000/01/rdf-schema#label","KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok","http://dbpedia.org/ontology/wikiPageID",1136320
"http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",15266543
"http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KIMSZ-tagok?oldid=15266543&ns=14"
