"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://www.w3.org/2000/01/rdf-schema#label","2009-es motokrossz olasz nagydíj MX1"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_motokrosszban"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://dbpedia.org/ontology/wikiPageID",476851
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://dbpedia.org/ontology/wikiPageRevisionID",22497570
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fim.ch/en/results/resDisplay.asp%3FCpsID=MXCM250&ClassID=MX_250&CpsSeasonYear=2008&sDisplay=short&item=19"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motocrossmx1.com"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossnagy"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/url","http://www.fim.ch/en/results/resDisplay.asp%3FCpsID=MXCM250&ClassID=MX_250&CpsSeasonYear=2008&sDisplay=short&item=19"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/következőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://dbpedia.org/ontology/abstract","A 2009-es FIM-motokrossz-világbajnokság MX1-es, olasz nagydíját március 29-én rendezték. Az időmérőt az olasz nyerte."
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_motokrossz_olasz_nagydíj_MX1?oldid=22497570&ns=0"
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_motokrossz_olasz_nagydíj_MX1"
"http://hu.wikipedia.org/wiki/2009-es_motokrossz_olasz_nagydíj_MX1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_motokrossz_olasz_nagydíj_MX1"
