"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/Heurelho_Gomes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/João_Pinheiro"
"http://hu.dbpedia.org/resource/Heurelho_Gomes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/João_Pinheiro"
