"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://www.w3.org/2000/01/rdf-schema#label","David J. Thouless"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://dbpedia.org/ontology/wikiPageID",1416780
"http://hu.dbpedia.org/resource/David_J._Thouless","http://dbpedia.org/ontology/wikiPageRevisionID",23781679
"http://hu.dbpedia.org/resource/David_J._Thouless","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1088/0022-3719/6/7/010"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1103/PhysRevLett.49.405"
"http://hu.dbpedia.org/resource/David_J._Thouless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanl.gov/orgs/pa/newsbulletin/2004/04/23/text04.shtml"
