"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://www.w3.org/2000/01/rdf-schema#label","Mátyás-hegy"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://dbpedia.org/ontology/wikiPageID",1629004
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22394135
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://xmlns.com/foaf/0.1/name","Mátyás-hegy"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mátyás-hegy","http://hu.dbpedia.org/property/hosszúságiFok",19
