"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_Breathless","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Stephen_Sondheim"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/2000/01/rdf-schema#label","Stephen Sondheim"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077rj"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageID",1096014
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageRevisionID",22872080
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/nymetro/arts/books/reviews/3267/"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/books/first/s/secrest-sondheim.html"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://sondheimtisztelo.blog.hu"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/stephen-sondheim-9488709%23awesm=~oCafo5oUs4VExN"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondheim.com"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondheim.org"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondheimreview.com"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/imdb",814227
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/kép","Stephen Sondheim - smoking.JPG"
"http://hu.dbpedia.org/resource/Stephen_Sondheim","http://hu.dbpedia.org/property/név","Stephen Sondheim"
