"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/2000/01/rdf-schema#label","Wenk János"
"http://hu.dbpedia.org/resource/Wenk_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r26vb"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csacaiak"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Wenk_János","http://dbpedia.org/ontology/wikiPageID",1242506
"http://hu.dbpedia.org/resource/Wenk_János","http://dbpedia.org/ontology/wikiPageRevisionID",22738064
"http://hu.dbpedia.org/resource/Wenk_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527112735/http:/nori.gov.hu/nemzeti-sirkert/budapest/farkasreti-temeto/wenk-janos/3419"
"http://hu.dbpedia.org/resource/Wenk_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16920/17051.htm"
"http://hu.dbpedia.org/resource/Wenk_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215111233/http:/www.sports-reference.com/olympics/athletes/we/janos-wenk-1.html"
"http://hu.dbpedia.org/resource/Wenk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
