"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylte_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei"
"http://hu.dbpedia.org/resource/Laholm_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei"
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Halland megye községei"
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://dbpedia.org/ontology/wikiPageID",668821
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",13422807
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halland_megye"
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Halland megye községei"
"http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Halland_megye_községei?oldid=13422807&ns=14"
