"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi","http://dbpedia.org/ontology/wikiPageID",245843
"http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",14010760
"http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox____sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Veneto_régió_megyéi?oldid=14010760&ns=10"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Rovigo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Velence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Verona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Vicenza_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
