"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/2000/01/rdf-schema#label","Huttwil"
"http://hu.dbpedia.org/resource/Huttwil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btfsz"
"http://hu.dbpedia.org/resource/Huttwil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern_kanton_települései"
"http://hu.dbpedia.org/resource/Huttwil","http://dbpedia.org/ontology/wikiPageID",870242
"http://hu.dbpedia.org/resource/Huttwil","http://dbpedia.org/ontology/wikiPageRevisionID",20666221
"http://hu.dbpedia.org/resource/Huttwil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203002511/http:/www.sportcenter-huttwil.ch/de/sportcenter-huttwil/index.php"
"http://hu.dbpedia.org/resource/Huttwil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadetten-huttwil.ch/"
"http://hu.dbpedia.org/resource/Huttwil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huttwil.ch/"
"http://hu.dbpedia.org/resource/Huttwil","http://xmlns.com/foaf/0.1/name","Huttwil"
"http://hu.dbpedia.org/resource/Huttwil","http://xmlns.com/foaf/0.1/name",""
