"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/2000/01/rdf-schema#label","Tordai pénzügyi palota"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageID",1340018
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",19073811
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://inturda.ro/obiectiv-istoric-palatul-finantelor/%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/cím","Torda, Piața Republicii Nr. 15."
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/kép","Turda finance palace.jpg"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Láng_Adolf"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/tit","Obiectiv istoric: Palatul Finanțelor"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/url","http://inturda.ro/obiectiv-istoric-palatul-finantelor/%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/wikicommons","Palace of Finance"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://hu.dbpedia.org/property/építésÉve",1901
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/abstract","A tordai pénzügyi palota műemlék épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07799 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/address","Torda, Piața Republicii Nr. 15."
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Láng_Adolf"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tordai_pénzügyi_palota?oldid=19073811&ns=0"
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tordai_pénzügyi_palota"
"http://hu.wikipedia.org/wiki/Tordai_pénzügyi_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tordai_pénzügyi_palota"
