"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 200 méteres gyorsúszás az 1970-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1038619
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18973905
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca-paginas.lavanguardia.com/LVE07/HEM/1970/09/09/LVG19700909-026.pdf"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
