"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Házi nyúl"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bs13"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://dbpedia.org/ontology/wikiPageID",136408
"http://hu.dbpedia.org/resource/Házi_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",23397890
"http://hu.dbpedia.org/resource/Házi_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyul.lap.hu/"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torpenyul.lap.hu/"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/811068/Nyuszi_ul_a_fuben"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/hobbynyul/"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/name","Házi nyúl"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házi_nyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
