"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok"
"http://hu.dbpedia.org/resource/Oumar_Touré_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Mali olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778476
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14395716
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Mali olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mali_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_olimpikonok?oldid=14395716&ns=14"
