"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clickhaze","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Eivør_Pálsdóttir"
"http://hu.dbpedia.org/resource/Clickhaze","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eivør_Pálsdóttir"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/2000/01/rdf-schema#label","Eivør Pálsdóttir"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053pnb"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_énekesek"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://dbpedia.org/ontology/wikiPageID",102199
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://dbpedia.org/ontology/wikiPageRevisionID",23764987
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfestival.com/index.php%3Fid=31&tx_ttnews%5Btt_news%5D=766&tx_ttnews%5BbackPid%5D=22&cHash=070cebf099"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ame.fo/00075/00097/"
"http://hu.dbpedia.org/resource/Eivør_Pálsdóttir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/sigga1311"
