"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://www.w3.org/2000/01/rdf-schema#label","Jermakovszkojei járás"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs38l2"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://dbpedia.org/ontology/wikiPageID",987768
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16109294
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://dbpedia.org/ontology/abstract","A Jermakovszkojei járás (oroszul: Ермаковский район) Oroszország egyik járása a Krasznojarszki határterületen. Székhelye Jermakovszkoje."
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jermakovszkojei_járás?oldid=16109294&ns=0"
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://dbpedia.org/ontology/wikiPageLength",733
"http://hu.dbpedia.org/resource/Jermakovszkojei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jermakovszkojei_járás"
"http://hu.wikipedia.org/wiki/Jermakovszkojei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jermakovszkojei_járás"
