"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://www.w3.org/2000/01/rdf-schema#label","Harpiocephalus"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0tl4"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murininae"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://dbpedia.org/ontology/wikiPageID",786657
"http://hu.dbpedia.org/resource/Harpiocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",22510858
"http://hu.dbpedia.org/resource/Harpiocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13802638"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/name","Harpiocephalus"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/wikicommonscat","Harpiocephalus"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/wikispecies","Harpiocephalus"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/genus","Harpiocephalus"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Murininae"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://dbpedia.org/ontology/abstract","A Harpiocephalus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a kis denevérek (Microchiroptera) alrendjéhez és a simaorrú denevérek (Vespertilionidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Harpiocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harpiocephalus?oldid=22510858&ns=0"
"http://hu.dbpedia.org/resource/Harpiocephalus","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Harpiocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harpiocephalus"
"http://hu.wikipedia.org/wiki/Harpiocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harpiocephalus"
